﻿As of Date,Investment Option Name,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Exchange Code / Ticker,Asset Name,Units Held,Currency, Value ,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%)
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,TRY," 4,195.28 ",0.00,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,COP," 3,398.05 ",0.00,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,KRW," 3,056.11 ",0.00,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,"JPMORGAN CHASE BANK, NA",,,,,HKD," 1,192.77 ",0.00,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,MORGAN STANLEY,,,,,CAD,"-6,973.45 ",0.00,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,MORGAN STANLEY,,,,,EUR,"-89,508.36 ",-0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,MORGAN STANLEY,,,,,JPY,"-150,641.38 ",-0.02,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,,MORGAN STANLEY,,,,,USD,"-1,727,894.48 ",-0.18,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Cash,,Total,,,,,,," 22,081,671.80 ",2.36,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Fixed Income,Externally Managed,,,Pendal Institutional Limited ,,,,," 17,457,555.90 ",1.86,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Fixed Income,Externally Managed,,,EJF Alternative Asset Management,,,,," 342,290.49 ",0.04,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Fixed Income,Externally Managed,Total,,,,,,," 17,799,846.39 ",1.90,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,BHP,BHP GROUP LTD COMMON STOCK AUD 0,545363.07,," 27,486,298.73 ",2.94,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,CBA,COMMONWEALTH BANK OF AUSTRALIA COMMON STOCK AUD 0,157957.73,," 17,659,674.00 ",1.89,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,CSL,CSL LTD COMMON STOCK AUD 0,54917.09,," 15,741,985.25 ",1.68,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,LNW,LIGHT & WONDER INC COMMON STOCK USD 0.001,122533.92,," 14,736,035.18 ",1.57,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,AAPL,APPLE INC COMMON STOCK USD 0.00001,37996.21,," 10,718,680.01 ",1.15,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,MSFT,MICROSOFT CORP COMMON STOCK USD 0.00000625,18860.98,," 10,390,604.97 ",1.11,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,NAB,NATIONAL AUSTRALIA BANK LTD COMMON STOCK AUD 0,290729.49,," 8,919,580.65 ",0.95,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,ANZ,AUSTRALIA & NEW ZEALAND BANKING GROUP LTD COMMON STOCK AUD 0,293811.53,," 7,612,656.67 ",0.81,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,WBC,WESTPAC BANKING CORP COMMON STOCK AUD 0,324850.48,," 7,435,827.46 ",0.79,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,MQG,MACQUARIE GROUP LTD COMMON STOCK AUD 0,34988.48,," 6,424,584.12 ",0.69,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,WES,WESFARMERS LTD COMMON STOCK AUD 0,104482.95,," 5,957,617.87 ",0.64,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,NVDA,NVIDIA CORP COMMON STOCK USD 0.001,8163.32,," 5,923,983.67 ",0.63,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,AMZN,AMAZON.COM INC COMMON STOCK USD 0.01,26141.77,," 5,821,030.62 ",0.62,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,WDS,WOODSIDE ENERGY GROUP LTD COMMON STOCK AUD 0,178133.54,," 5,532,827.77 ",0.59,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,GOOGL,ALPHABET INC COMMON STOCK USD 0.001,24382.43,," 4,991,903.84 ",0.53,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,FMG,FORTESCUE LTD COMMON STOCK AUD 0,155954.57,," 4,525,801.52 ",0.48,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,RIO,RIO TINTO LTD COMMON STOCK AUD 0,32877.29,," 4,459,804.63 ",0.48,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,TLS,TELSTRA GROUP LTD COMMON STOCK AUD 0,1102647.53,," 4,366,484.23 ",0.47,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,META,META PLATFORMS INC COMMON STOCK USD 0.000006,8399.49,," 4,357,000.48 ",0.47,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,RMD,RESMED INC CDI AUD,167686.87,," 4,264,277.22 ",0.46,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,WOW,WOOLWORTHS GROUP LTD COMMON STOCK AUD 0,111059.52,," 4,131,414.10 ",0.44,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,UNH,UNITEDHEALTH GROUP INC COMMON STOCK USD 0.01,4567.94,," 3,524,881.73 ",0.38,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,2330,TAIWAN SEMICONDUCTOR MANUFACTURING CO LTD COMMON STOCK TWD 1,119124.50,," 3,367,532.41 ",0.36,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,IAG,INSURANCE AUSTRALIA GROUP LTD COMMON STOCK AUD 0,590082.90,," 3,333,968.37 ",0.36,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,IRE,IRESS LTD COMMON STOCK AUD 0,404617.83,," 3,297,635.35 ",0.35,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,LLY,ELI LILLY & CO COMMON STOCK USD 0,3812.50,," 3,258,521.35 ",0.35,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,IFL,INSIGNIA FINANCIAL LTD COMMON STOCK AUD 0,1363793.91,," 3,191,277.74 ",0.34,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,CGF,CHALLENGER LTD COMMON STOCK AUD 0,459713.96,," 2,978,946.48 ",0.32,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,NOVO B,NOVO NORDISK A/S COMMON STOCK DKK 0.1,18868.42,," 2,854,806.79 ",0.30,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,JHX,JAMES HARDIE INDUSTRIES PLC CDI AUD 0.59,48481.95,," 2,738,260.62 ",0.29,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,ALL,ARISTOCRAT LEISURE LTD,65856.32,," 2,687,596.37 ",0.29,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,QBE,QBE INSURANCE GROUP LTD COMMON STOCK AUD 0,174396.03,," 2,581,061.21 ",0.28,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,AMC,AMCOR PLC CDI AUD 0,169659.01,," 2,409,157.99 ",0.26,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,TSLA,TESLA INC COMMON STOCK USD 0.001,6315.16,," 2,299,685.20 ",0.25,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,JPM,JPMORGAN CHASE & CO COMMON STOCK USD 1,9129.30,," 2,277,675.76 ",0.24,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,AVGO,BROADCOM INC COMMON STOCK USD,1340.15,," 2,192,595.27 ",0.23,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,ORI,ORICA LTD COMMON STOCK AUD 0,136278.59,," 2,170,917.96 ",0.23,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,V,VISA INC COMMON STOCK USD 0.0001,5646.64,," 2,156,125.20 ",0.23,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,NST,NORTHERN STAR RESOURCES LTD COMMON STOCK AUD 0,151558.11,," 2,068,768.26 ",0.22,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,COL,COLES GROUP LTD COMMON STOCK AUD,119733.70,," 1,927,712.63 ",0.21,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,TTE,TOTALENERGIES SE COMMON STOCK EUR 2.5,19316.52,," 1,926,314.27 ",0.21,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,SUN,SUNCORP GROUP LTD COMMON STOCK AUD 0,138754.38,," 1,920,360.61 ",0.21,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,PG,PROCTER & GAMBLE CO/THE COMMON STOCK USD 0,8824.22,," 1,895,198.89 ",0.20,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,BXB,BRAMBLES LTD COMMON STOCK AUD 0,136947.06,," 1,862,480.05 ",0.20,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,NEM,NEWMONT CORP CDI AUD,29606.17,," 1,798,278.53 ",0.19,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,COH,COCHLEAR LTD COMMON STOCK AUD 0,5934.79,," 1,772,483.29 ",0.19,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,AZN,ASTRAZENECA PLC ADR USD,17708.34,," 1,747,866.69 ",0.19,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,MA,MASTERCARD INC COMMON STOCK USD 0.0001,2793.02,," 1,745,846.90 ",0.19,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,700,TENCENT HOLDINGS LTD COMMON STOCK HKD 0.00002,31356.75,," 1,725,510.70 ",0.18,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,A005930,SAMSUNG ELECTRONICS CO LTD COMMON STOCK KRW 100,18908.42,," 1,686,871.64 ",0.18,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,BGA,BEGA CHEESE LTD COMMON STOCK AUD 0,473451.86,," 1,671,285.06 ",0.18,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,BRK.B,BERKSHIRE HATHAWAY INC COMMON STOCK USD 0.0033,3127.71,," 1,636,072.11 ",0.17,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,S32,SOUTH32 LTD COMMON STOCK AUD 0,492585.53,," 1,635,383.98 ",0.17,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,HD,HOME DEPOT INC/THE COMMON STOCK USD 0.05,3149.53,," 1,599,342.22 ",0.17,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,GOOG,ALPHABET INC COMMON STOCK USD 0.001,7676.26,," 1,585,425.48 ",0.17,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,CPU,COMPUTERSHARE LTD COMMON STOCK AUD 0,64195.11,," 1,565,076.67 ",0.17,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,LYC,LYNAS RARE EARTHS LTD COMMON STOCK AUD 0,205931.87,," 1,474,472.19 ",0.16,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,ILU,ILUKA RESOURCES LTD COMMON STOCK AUD 0,222950.60,," 1,471,473.94 ",0.16,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,TLC,LOTTERY CORP LTD/THE COMMON STOCK AUD,300913.06,," 1,456,419.22 ",0.16,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,AMD,ADVANCED MICRO DEVICES INC COMMON STOCK USD 0.01,6670.11,," 1,441,059.70 ",0.15,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,SHL,SONIC HEALTHCARE LTD COMMON STOCK AUD 0,44561.25,," 1,429,524.75 ",0.15,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,COST,COSTCO WHOLESALE CORP COMMON STOCK USD 0.005,1464.82,," 1,417,287.40 ",0.15,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,XRO,XERO LTD COMMON STOCK AUD 0,12418.80,," 1,394,010.79 ",0.15,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,ALQ,ALS LTD COMMON STOCK AUD 0,108371.42,," 1,390,405.33 ",0.15,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,ALD,AMPOL LTD COMMON STOCK AUD 0,38251.23,," 1,382,782.13 ",0.15,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,ASML,ASML HOLDING NV COMMON STOCK EUR 0.09,1241.63,," 1,369,858.54 ",0.15,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,NESN,NESTLE SA COMMON STOCK CHF 0.1,7915.72,," 1,343,866.67 ",0.14,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,MIN,MINERAL RESOURCES LTD COMMON STOCK AUD 0,18938.87,," 1,325,721.01 ",0.14,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,ABBV,ABBVIE INC COMMON STOCK USD 0.01,5758.67,," 1,308,031.88 ",0.14,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,REA,REA GROUP LTD COMMON STOCK AUD 0,6996.33,," 1,267,385.85 ",0.14,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,3132,MACNICA HOLDINGS INC COMMON STOCK JPY,16241.10,," 1,252,891.20 ",0.13,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,BAC,BANK OF AMERICA CORP COMMON STOCK USD 0.01,25217.34,," 1,243,959.41 ",0.13,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,WTC,WISETECH GLOBAL LTD COMMON STOCK AUD,16313.69,," 1,225,973.55 ",0.13,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,ASX,ASX LTD COMMON STOCK AUD 0,19260.89,," 1,214,399.03 ",0.13,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,A005935,SAMSUNG ELECTRONICS CO LTD PREFERENCE KRW 100,17141.46,," 1,213,246.46 ",0.13,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,KO,COCA-COLA CO/THE COMMON STOCK USD 0.25,14005.79,," 1,209,175.45 ",0.13,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,7203,TOYOTA MOTOR CORP COMMON STOCK JPY,44914.09,," 1,207,153.79 ",0.13,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,JNJ,JOHNSON & JOHNSON COMMON STOCK USD 1,4940.03,," 1,134,755.51 ",0.12,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,NOW,SERVICENOW INC COMMON STOCK USD 0.001,1091.69,," 1,131,187.35 ",0.12,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,CRM,SALESFORCE INC COMMON STOCK USD 0.001,2931.36,," 1,130,616.46 ",0.12,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,INTU,INTUIT INC COMMON STOCK USD 0.01,1229.34,," 1,126,428.48 ",0.12,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,AUBANK,AU SMALL FINANCE BANK LTD COMMON STOCK INR 10,80617.51,," 1,114,685.07 ",0.12,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,PEP,PEPSICO INC COMMON STOCK USD 0.017,4470.29,," 1,112,674.26 ",0.12,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,6758,SONY GROUP CORP COMMON STOCK JPY,7999.35,," 1,111,370.92 ",0.12,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,CWY,CLEANAWAY WASTE MANAGEMENT LTD COMMON STOCK AUD 0,403053.85,," 1,084,214.86 ",0.12,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,BSL,BLUESCOPE STEEL LTD COMMON STOCK AUD 0,46122.80,," 1,078,812.37 ",0.12,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,IMD,IMDEX LTD COMMON STOCK AUD 0,558675.48,," 1,053,103.28 ",0.11,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,CPRT,COPART INC COMMON STOCK USD 0,14588.77,," 1,047,629.06 ",0.11,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,WOR,WORLEY LTD COMMON STOCK AUD 0,59613.03,," 1,040,843.57 ",0.11,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,ACN,ACCENTURE PLC COMMON STOCK USD 0.0000225,2013.17,," 1,035,866.92 ",0.11,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,ORG,ORIGIN ENERGY LTD COMMON STOCK AUD 0,122012.61,," 1,033,446.79 ",0.11,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,XOM,EXXON MOBIL CORP COMMON STOCK USD 0,7021.94,," 1,028,875.92 ",0.11,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,ENSG,ENSIGN GROUP INC/THE COMMON STOCK USD 0.001,6218.89,," 1,021,397.74 ",0.11,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,GLOB,GLOBANT SA COMMON STOCK USD 1.2,2917.17,," 1,016,807.44 ",0.11,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,ABT,ABBOTT LABORATORIES COMMON STOCK USD 0,6292.13,," 1,015,168.79 ",0.11,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,LFG,LIBERTY FINANCIAL GROUP LTD STAPLED SECURITY AUD,249904.71,," 1,012,114.09 ",0.11,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,GLEN,GLENCORE PLC COMMON STOCK GBP 0.01,114654.74,," 1,011,256.23 ",0.11,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,AI,AIR LIQUIDE SA COMMON STOCK EUR 5.5,3523.00,," 1,004,247.02 ",0.11,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,6409,VOLTRONIC POWER TECHNOLOGY CORP COMMON STOCK TWD 10,12363.67,," 1,003,656.88 ",0.11,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,PLS,PILBARA MINERALS LTD COMMON STOCK AUD 0,250686.19,," 987,703.58 ",0.11,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,TREX,TREX CO INC COMMON STOCK USD 0.01,8121.76,," 985,419.17 ",0.11,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,CAR,CAR GROUP LTD COMMON STOCK AUD,31491.30,," 980,324.20 ",0.10,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,TMO,THERMO FISHER SCIENTIFIC INC COMMON STOCK USD 1,1232.11,," 959,250.80 ",0.10,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,RHC,RAMSAY HEALTH CARE LTD COMMON STOCK AUD 0,18125.51,," 953,220.55 ",0.10,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,PETR4,PETROLEO BRASILEIRO SA PREFERENCE BRL 0,83733.44,," 940,762.20 ",0.10,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,ADBE,ADOBE INC COMMON STOCK USD 0.0001,1073.85,," 939,059.83 ",0.10,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,MC,LVMH MOET HENNESSY LOUIS VUITTON SE COMMON STOCK EUR 0.3,790.58,," 938,913.03 ",0.10,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,ICICIBANK,ICICI BANK LTD COMMON STOCK INR 2,53467.51,," 938,821.34 ",0.10,,,,
